obs,A0M021,A0M091,A0M047,A0M102,A0M727,P6M737
"1956.01",3.1,11.7,35.1,0.08,23.2,5.9
"1956.02",2.9,12.5,34.8,0.00,22.5,7.8
"1956.03",2.7,11.6,34.8,0.24,23.4,3.8
"1956.04",2.8,11.0,35.1,0.27,24.2,3.8
"1956.05",2.7,10.4,34.8,-0.08,24.4,1.9
"1956.06",2.6,10.1,34.5,0.27,24.4,0.0
"1956.07",2.6,10.5,33.4,0.12,24.8,0.0
"1956.08",2.5,12.0,34.8,0.00,24.4,0.0
"1956.09",2.7,11.8,35.6,0.43,25.1,1.9
"1956.10",2.8,11.6,35.9,0.12,25.1,3.8
"1956.11",2.7,10.9,35.6,0.27,24.8,1.9
"1956.12",2.9,11.4,36.1,0.19,25.3,1.9
"1957.01",2.8,10.4,36.0,0.39,25.4,1.9
"1957.02",2.6,10.7,36.3,0.19,25.8,0.0
"1957.03",2.6,10.8,36.3,0.38,25.8,0.0
"1957.04",2.5,10.6,35.8,0.15,26.3,-1.8
"1957.05",2.3,10.4,35.7,0.30,26.0,0.0
"1957.06",2.4,10.2,35.8,0.11,26.3,1.9
"1957.07",2.4,10.1,36.0,0.30,26.5,1.9
"1957.08",2.2,10.5,36.0,0.26,26.6,3.7
"1957.09",2.1,9.8,35.7,0.04,26.9,5.6
"1957.10",2.1,11.1,35.1,0.11,25.8,5.6
"1957.11",2.1,10.4,34.3,0.11,26.2,5.6
"1957.12",1.9,10.4,33.7,0.00,26.5,3.7
"1958.01",1.8,10.5,33.0,-0.11,26.8,5.6
"1958.02",1.8,11.0,32.3,1.21,26.3,5.5
"1958.03",1.7,11.2,31.9,0.82,26.3,3.6
"1958.04",1.7,12.1,31.4,0.74,26.2,3.6
"1958.05",1.8,13.1,31.7,0.66,26.3,3.6
"1958.06",1.9,14.4,32.6,0.91,26.9,1.8
"1958.07",1.9,14.6,33.0,0.40,27.2,-1.8
"1958.08",2.1,15.7,33.7,0.65,27.1,-3.5
"1958.09",2.2,16.5,34.0,0.29,27.6,-3.5
"1958.10",2.2,16.5,34.4,0.36,27.7,-3.5
"1958.11",2.4,16.4,35.4,0.53,27.8,-3.5
"1958.12",2.5,15.7,35.5,0.18,27.8,-3.5
"1959.01",2.5,16.3,36.0,0.99,28.0,-1.8
"1959.02",2.6,15.5,36.7,0.38,28.9,0.0
"1959.03",2.8,15.3,37.2,0.45,29.0,0.0
"1959.04",2.8,14.9,38.0,0.35,29.0,-1.8
"1959.05",2.9,14.7,38.6,0.76,29.1,0.0
"1959.06",2.9,14.9,38.6,0.55,28.9,1.8
"1959.07",2.8,14.3,37.7,0.48,29.1,3.7
"1959.08",2.8,13.7,36.4,0.37,30.2,3.6
"1959.09",2.7,13.7,36.4,0.03,30.9,3.6
"1959.10",2.7,12.9,36.1,0.03,31.4,7.4
"1959.11",2.4,13.1,36.3,0.20,32.2,3.6
"1959.12",2.6,13.1,38.6,0.20,32.5,3.6
"1960.01",3.0,13.5,39.6,0.17,32.4,1.8
"1960.02",2.8,13.1,39.2,0.07,33.3,0.0
"1960.03",2.7,13.0,38.9,0.23,33.8,0.0
"1960.04",2.4,12.6,38.6,0.30,34.0,0.0
"1960.05",2.5,11.9,38.5,0.30,34.4,1.8
"1960.06",2.4,11.9,38.1,0.40,35.2,1.8
"1960.07",2.4,12.6,37.9,0.66,35.0,1.8
"1960.08",2.3,12.2,37.9,0.85,35.2,1.8
"1960.09",2.3,12.9,37.5,0.46,35.7,3.6
"1960.10",2.4,13.5,37.4,0.45,35.3,1.8
"1960.11",2.1,13.9,36.9,0.45,35.4,1.8
"1960.12",2.0,12.4,36.2,0.42,35.4,1.8
"1961.01",2.1,13.7,36.3,0.61,36.0,1.8
"1961.02",2.1,13.6,36.2,0.76,36.8,3.5
"1961.03",2.1,14.1,36.4,0.47,36.8,1.7
"1961.04",2.2,15.5,37.2,0.57,37.1,1.7
"1961.05",2.3,15.6,37.7,0.75,37.6,1.7
"1961.06",2.3,16.2,38.3,0.56,38.1,1.7
"1961.07",2.4,17.3,38.7,0.49,38.8,3.5
"1961.08",2.5,17.0,39.1,0.58,38.8,1.7
"1961.09",2.5,16.1,39.0,0.52,39.2,3.5
"1961.10",2.6,15.9,39.8,0.58,39.9,3.5
"1961.11",2.7,17.0,40.4,0.69,40.4,5.2
"1961.12",2.8,15.8,40.7,0.60,40.7,7.0
"1962.01",2.8,15.3,40.4,0.63,41.4,7.0
"1962.02",2.7,16.0,41.1,0.77,41.5,7.0
"1962.03",2.8,15.0,41.3,0.79,41.2,3.4
"1962.04",2.9,14.9,41.4,0.79,41.5,6.9
"1962.05",2.9,15.5,41.3,0.55,42.1,5.1
"1962.06",2.9,15.1,41.2,0.46,40.9,3.4
"1962.07",2.8,14.6,41.6,0.52,42.4,3.3
"1962.08",2.6,14.5,41.7,0.54,42.4,10.2
"1962.09",2.8,14.1,41.9,0.51,41.7,8.5
"1962.10",2.7,14.1,42.0,0.76,42.3,6.7
"1962.11",2.7,13.3,42.2,0.73,43.2,11.8
"1962.12",2.8,13.6,42.2,0.78,44.1,11.8
"1963.01",2.7,13.8,42.5,0.74,44.1,11.7
"1963.02",2.8,14.1,42.9,0.71,43.0,4.8
"1963.03",2.8,14.5,43.2,0.68,44.2,8.2
"1963.04",2.6,14.5,43.6,0.76,45.3,6.4
"1963.05",2.8,14.5,44.1,0.75,45.3,1.6
"1963.06",2.9,14.0,44.3,0.56,46.1,3.1
"1963.07",2.9,14.0,44.1,0.79,45.8,4.7
